"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10919969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呂温"
"http://ja.dbpedia.org/resource/中国の書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂温"
"http://ja.dbpedia.org/resource/呂温","http://www.w3.org/2000/01/rdf-schema#label","呂温"
"http://ja.dbpedia.org/resource/呂温","http://www.w3.org/2000/01/rdf-schema#comment","呂 温（りょ おん、772年 - 811年）は、中国・唐の詩人。字は和叔、または化光。の子。蒲州河東県の出身。著書に『呂衡州集』がある。"
"http://ja.dbpedia.org/resource/呂温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:772年生"
"http://ja.dbpedia.org/resource/呂温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀中国の詩人"
"http://ja.dbpedia.org/resource/呂温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:811年没"
"http://ja.dbpedia.org/resource/呂温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀中国の詩人"
"http://ja.dbpedia.org/resource/呂温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageID",2152535
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageRevisionID",92089343
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:811年没"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲州_(山西省)"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐詩選"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永済市"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/772年"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀中国の詩人"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀中国の詩人"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:772年生"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野直彬"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/呂温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Full_citation_needed"
"http://ja.dbpedia.org/resource/呂温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/呂温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/呂温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/呂温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/abstract","呂 温（りょ おん、772年 - 811年）は、中国・唐の詩人。字は和叔、または化光。の子。蒲州河東県の出身。著書に『呂衡州集』がある。"
"http://ja.dbpedia.org/resource/呂温","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呂温"
"http://ja.dbpedia.org/resource/呂温","http://dbpedia.org/ontology/wikiPageLength",460
"http://ja.dbpedia.org/resource/呂温","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呂温?oldid=92089343&ns=0"
"http://ja.dbpedia.org/resource/唐詩選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂温"
"http://ja.wikipedia.org/wiki/呂温","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呂温"
