"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q51623171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/こうの史代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/スーパープレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/中原丈雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/中本賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/佐藤寛太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/佐藤賢一_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/内田有紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/前川泰之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/前田亜季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/加藤雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
"http://ja.dbpedia.org/resource/品川徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神_(宮部みゆきの小説)"
