"subject","predicate","object"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/2000/01/rdf-schema#label","MOTEL 〜欲しがる男女のモテ学〜"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://www.w3.org/2000/01/rdf-schema#comment","『MOTEL 〜欲しがる男女のモテ学〜』（モーテル ほしがるだんじょのモテがく）は、2011年4月21日から6月30日まで関西テレビで毎週木曜日25:30 - 25:58（JST）に放送されていた恋愛バラエティ番組。全11回。 動画配信サービスにて最新1話が期間限定無料で見逃し配信された（）。"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの深夜番組"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageID",2342571
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageRevisionID",90623867
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・エンタテインメント"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミン_(AV男優)"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットテレビ"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス・ミュージック・クリエイティヴ"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木勝吾"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌苅健太"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レモンスタジオ"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション撮影"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジライティング・アンド・テクノロジイ"
"http://ja.dbpedia.org/resource/MOTEL_〜欲しがる男女のモテ学〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QTV"
