"subject","predicate","object"
"http://ja.dbpedia.org/resource/1948年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球ナイター記念日"
"http://ja.dbpedia.org/resource/ナイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球ナイター記念日"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://www.w3.org/2000/01/rdf-schema#label","プロ野球ナイター記念日"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://www.w3.org/2000/01/rdf-schema#comment","プロ野球ナイター記念日（プロやきゅうナイターきねんび）は、日本で1948年8月17日、横浜ゲーリック球場で日本初のプロ野球公式戦のナイトゲーム開催が実施されたことを記念する記念日。なお、「ナイター」という表現が初めて使われたのは、2年後の『週刊ベースボール』誌上である。"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の歴史"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年8月"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市のスポーツ史"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売ジャイアンツの歴史"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8月の記念日"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中日ドラゴンズの歴史"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年の日本プロ野球"
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://dbpedia.org/ontology/wikiPageID",1758262
"http://ja.dbpedia.org/resource/プロ野球ナイター記念日","http://dbpedia.org/ontology/wikiPageRevisionID",91476370
