"subject","predicate","object"
"http://ja.dbpedia.org/resource/13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/ジパング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/ジョヴァンニ安東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/三春城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/三津七湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/久春内郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/五所川原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/元泊郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/出羽清原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/函館港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/北前船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/北方貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/北見国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湊"
"http://ja.dbpedia.org/resource/十三湊","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/十三湊","http://www.w3.org/2000/01/rdf-schema#label","十三湊"
