"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11455850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/2000/01/rdf-schema#label","富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/2000/01/rdf-schema#comment","「しずおか賛歌 富士よ夢よ友よ」（しずおかさんか ふじよゆめよともよ）は静岡県の県民愛唱歌である。 ふるさと創生事業で全国の自治体に交付された1億円の資金を原資として1989年（平成元年）に作詞および作曲の一般公募が実施され、作詞部門1048編から藤枝市の・作曲部門の応募作1668編から静岡市の（静岡混声合唱団TERRA代表）の応募作が入選となり翌1990年（平成2年）制定された。制定時、地元のSBSラジオでは、県政番組「こんにちは県庁です」などで、録音されることを前提としてカセットテープの準備を促したり録音開始のタイミングを告知してから放送されていた。また、東芝EMI（現ユニバーサルミュージック・EMI Records）により島田歌穂が歌唱するCDシングルが製作され、枚数限定で希望者に無料配布された。 現在は選挙期間中に街宣車で流されるのを始め県の広報活動で頻繁に使用されており、県内での認知度は1968年（昭和43年）に制定された正規の県民歌である「静岡県歌（あけゆく朝）」よりも高いとされる。静岡県立美術館が主力展示であるオーギュスト・ロダンの作品をモチーフにして考案した「ロダン体操」の曲としても使用されている。"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のシングル"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の音楽"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山を題材とした楽曲"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県民愛唱歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夢を題材とした楽曲"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友達を題材とした楽曲"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageID",607538
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageRevisionID",77842743
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田歌穂"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
