"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2640392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユホ・ヘイスカネン"
"http://ja.dbpedia.org/resource/フィンランド陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユホ・ヘイスカネン"
"http://ja.dbpedia.org/resource/ユホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユホ・ヘイスカネン"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://www.w3.org/2000/01/rdf-schema#label","ユホ・ヘイスカネン"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://www.w3.org/2000/01/rdf-schema#comment","ユホ・ヘイスカネン(Juho Henrik Heiskanen) はフィンランドの軍人である。"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド内戦の人物"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のフィンランド人"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のフィンランドの軍人"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageID",952797
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageRevisionID",72634427
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Juho_heiskanen.jpg"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬戦争"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白軍"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のフィンランドの軍人"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランド内戦の人物"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のフィンランド人"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエンスー"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴァスキュラ"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドガ湖"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十月革命"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juho_heiskanen.jpg"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juho_heiskanen.jpg?width=300"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/abstract","ユホ・ヘイスカネン(Juho Henrik Heiskanen) はフィンランドの軍人である。"
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://dbpedia.org/ontology/wikiPageLength",704
"http://ja.dbpedia.org/resource/ユホ・ヘイスカネン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユホ・ヘイスカネン?oldid=72634427&ns=0"
