"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q438611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・ヤング"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ヤング"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・ヤング 
* マイケル・ヤング (社会学者) （Michael Young, Baron Young of Dartington） 
* マイケル・ヤング (内野手) （Michael Brian Young） 
* マイク・ヤング (外野手) （Michael Darren Young） - 1990年に広島東洋カープに在籍していた野球選手。 
* マイク・ヤング (アメリカンフットボール) （Michael David Young） 
* （Michael Wayne Young） 
* - 1965年のボブスレー世界選手権4人乗りで金メダル、2人乗りで銅メダルを獲得した。 
* マイケル・ヤング (生物学者)（Michael W. Young） - アメリカ人遺伝学者。2017年ノーベル生理学・医学賞受賞者このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageID",691404
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageRevisionID",65800205
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ヤング_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ヤング_(外野手)"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヤング_(ボブスレー)"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝学者"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヤング_(バスケットボール)"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヤング_(社会学者)"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヤング_(内野手)"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヤング_(生物学者)"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・ヤング"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/abstract","マイケル・ヤング 
* マイケル・ヤング (社会学者) （Michael Young, Baron Young of Dartington） 
* マイケル・ヤング (内野手) （Michael Brian Young） 
* マイク・ヤング (外野手) （Michael Darren Young） - 1990年に広島東洋カープに在籍していた野球選手。 
* マイク・ヤング (アメリカンフットボール) （Michael David Young） 
* （Michael Wayne Young） 
* - 1965年のボブスレー世界選手権4人乗りで金メダル、2人乗りで銅メダルを獲得した。 
* マイケル・ヤング (生物学者)（Michael W. Young） - アメリカ人遺伝学者。2017年ノーベル生理学・医学賞受賞者このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://dbpedia.org/ontology/wikiPageLength",466
"http://ja.dbpedia.org/resource/マイケル・ヤング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・ヤング?oldid=65800205&ns=0"
"http://ja.dbpedia.org/resource/マイク・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ヤング"
"http://ja.dbpedia.org/resource/マイク・ヤング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイケル・ヤング"
"http://ja.wikipedia.org/wiki/マイケル・ヤング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・ヤング"
