"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11606346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/AES_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/ITスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/エンベデッドシステムスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/スキル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/守破離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組み込みシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://www.w3.org/2000/01/rdf-schema#label","組込みスキル標準"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://www.w3.org/2000/01/rdf-schema#comment","組込みスキル標準（くみこみスキルひょうじゅん、Embedded Technology Skill Standards、ETSS）は、SESSAMEのメンバも参加している経済産業省の独立行政法人 情報処理推進機構で策定した組込みソフトウェア開発に関する指標。当初SESSAMEで議論して作成したものが母体となっている。その後、組込ソフトウェアに関する人材とスキルが不足している問題を解決するためにキャリアのものさしとするべく策定した。幅広い技術者を規定しており、ITスキル標準との整合性を考慮している。 組込みスキル標準は情報処理推進機構が発表した2005年度の組込みソフトウェア開発力強化推進委員会活動報告では「スキル基準」「キャリア基準」「教育カリキュラム」という構成になっている。 その後、順次改訂"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組み込みシステム"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報処理推進機構"
