"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q414914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/C21H29NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/MALT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/アカシジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/クロルプロマジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/トリヘキシフェニジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/パーキンソン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/ビペリデン","http://www.w3.org/2000/01/rdf-schema#label","ビペリデン"
"http://ja.dbpedia.org/resource/ビペリデン","http://www.w3.org/2000/01/rdf-schema#comment","ビペリテン (Biperiden) は、抗コリン型の抗パーキンソン病薬。塩酸塩が錠剤・細粒として、乳酸塩が注射剤として製剤化されており、先発薬はアキネトン（BASF/社）。ジェネリック薬は世界中で発売されている。"
"http://ja.dbpedia.org/resource/ビペリデン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3k55"
"http://ja.dbpedia.org/resource/ビペリデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピペリジン"
"http://ja.dbpedia.org/resource/ビペリデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シクロペンタン"
"http://ja.dbpedia.org/resource/ビペリデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シクロペンテン"
"http://ja.dbpedia.org/resource/ビペリデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第三級アルコール"
"http://ja.dbpedia.org/resource/ビペリデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経系に作用する薬"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageID",2142814
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageRevisionID",86174429
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗コリン薬"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗パーキンソン病薬"
