"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3506821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/8月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/8月5日","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/ヘイトフル・エイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/南北戦争における戦い一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/南部沿岸戦線_(南北戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/ウェストバトンルージュ郡_(ルイジアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://www.w3.org/2000/01/rdf-schema#label","バトンルージュの戦い (1862年)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://www.w3.org/2000/01/rdf-schema#comment","バトンルージュの戦い（英: Battle of Baton Rouge）は、南北戦争の1862年8月5日に、ルイジアナ州イーストバトンルージュ郡で起きた海陸の戦闘である。この戦闘に北軍が勝利することで、南軍がルイジアナ州を取り戻そうとする動きを止めた。"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggmx4"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北戦争の戦闘"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州の軍事史"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年の戦闘"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageID",2999632
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageRevisionID",83178412
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plan_de_Baton_Rouge_en_1862.jpg"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリラ"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南軍"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィックスバーグ_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Essex_Arkansas.jpg"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ湾岸軍"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー_(装甲艦)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリーブポート_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストバトンルージュ郡_(ルイジアナ州)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイジアナ州の軍事史"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_Baton_Rouge.jpg"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北戦争の戦闘"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Killed_in_action"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートハドソンの包囲戦"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトンルージュ"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド川_(ミシシッピ川水系)"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブレッキンリッジ"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年の戦闘"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ヴァン・ドーン"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_essex_1856.jpg"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ファラガット"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペルーサス"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortunecity.com/victorian/pottery/1080/baton_rouge_la_28may62.htm"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/hps/ABPP/battles/la003.htm"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofthesouth.net/leefoundation/civil-war/1862/september/baton-rouge-battle.htm"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.451
"http://ja.dbpedia.org/resource/バトンルージュの戦い_(1862年)","http://www.georss.org/georss/point","30.451 -91.1676"
