"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/1880年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/ビリケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/厨川文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/厨川白村","http://www.w3.org/2000/01/rdf-schema#label","厨川白村"
"http://ja.dbpedia.org/resource/厨川白村","http://www.w3.org/2000/01/rdf-schema#comment","厨川 白村（くりやがわ はくそん、1880年11月19日 - 1923年9月2日）は、日本の英文学者・文芸評論家。本名・辰夫。『近代の恋愛観』がベストセラーとなり、大正時代の恋愛論ブームを起こした。夏目漱石『虞美人草』の小野のモデルとも言われる。"
"http://ja.dbpedia.org/resource/厨川白村","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1dy0"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東大震災で死亡した人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位受位者"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隻脚の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津波で死亡した人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
