"subject","predicate","object"
"http://ja.dbpedia.org/resource/20th_Anniversary_Final_GLAY_in_TOKYO_DOME_2015_Miracle_Music_Hunt_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/BEAT_out!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/BEAT_out!","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/DANCE_VISION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/DOME_TOUR_pure_soul_1999_LIVE_IN_BIG_EGG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/DRIVE-GLAY_complete_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/Freeze_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/Freeze_My_Love","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_15th_Anniversary_Special_Live_2009_THE_GREAT_VACATION_in_NISSAN_STADIUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_20th_Anniversary_LIVE_BOX_VOL.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_25th_Anniversary“LIVE_DEMOCRACY”Powered_by_HOTEL_GLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_ARENA_TOUR_2007“LOVE_IS_BEAUTIFUL”-COMPLETE_EDITION-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_EXPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_EXPO_'99_SURVIVAL_LIVE_IN_MAKUHARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_EXPO_2001_GLOBAL_COMMUNICATION_LIVE_IN_HOKKAIDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_SPECIAL_7_LIVES_LIMITED_BOX_THE_GLAY_HERITAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAY_Special_Live_2013_in_HAKODATE_GLORIOUS_MILLION_DOLLAR_NIGHT_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/GLAYの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/HAPPY_SWING_15th_Anniversary_SPECIAL_LIVE_〜We_Love_Happy_Swing〜_in_MAKUHARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/HAPPY_SWING_20th_Anniversary_SPECIAL_LIVE_〜We_Happy_Swing〜_Vol.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/HAPPY_SWING_LIMITED_DVD_%22CUBE-BOX%22_GLAY_HIGHCOMMUNICATIONS_TOUR_2007-2008_at_Shibuya_C.C.Lemon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/HERMIT_COMPLEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/MUSIC_LIFE_(GLAYのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/MUSIC_LIFE_(GLAYのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/My_Private_%22Jealousy%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/RAIN_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/RAIN_(GLAYの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/REVIEW_II_-BEST_OF_GLAY-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/Rare_collectives_vol.4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_POP"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/2000/01/rdf-schema#label","SPEED POP"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/2000/01/rdf-schema#comment","『SPEED POP』（スピード・ポップ）は日本のロックバンド、GLAYのメジャーデビュー・アルバムである。 1995年3月1日にプラチナム・レコードよりリリースされた。 2001年2月7日にエクスタシーレコードより、2003年3月5日に東芝EMIより再リリースされている。"
"http://ja.dbpedia.org/resource/SPEED_POP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqvvv"
"http://ja.dbpedia.org/resource/SPEED_POP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐久間正英がプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/SPEED_POP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GLAYのアルバム"
"http://ja.dbpedia.org/resource/SPEED_POP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YOSHIKIがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/SPEED_POP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアルバム"
"http://ja.dbpedia.org/resource/SPEED_POP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラチナム・レコードのアルバム"
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageID",421631
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageRevisionID",86305847
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSIC_LIFE_(GLAYのアルバム)"
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバンギャルド"
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/SPEED_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコーディング・エンジニア"
