"subject","predicate","object"
"http://ja.dbpedia.org/resource/おくどうご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/おくどうご2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/おくどうご3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/おくどうご3","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/おくどうご3","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/ほわいとさんぽう2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/ダイヤモンドフェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/トラック野郎・天下御免","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/フェリールビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/三宝海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/今治港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/仮面ライダーV3対デストロン怪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://www.w3.org/2000/01/rdf-schema#label","愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://www.w3.org/2000/01/rdf-schema#comment","愛媛阪神フェリー株式会社（えひめはんしんフェリー）は、かつて愛媛県松山市に本社を置き、兵庫県神戸市の神戸港から愛媛県今治市の今治港を経由して愛媛県松山市の松山観光港を結ぶフェリー航路を運航していた海運会社。本四架橋の影響による経営悪化や航路再編により、航路を廃止した。設立当時は来島どっくグループだった為、船名も同グループ所有の娯楽施設（ホテル奥道後）に因んで、「おくどうご」と付けられた。"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の海運会社"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageID",256914
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageRevisionID",83016526
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の海運会社"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほわいとさんぽう2"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくどうご"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくどうご2"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくどうご3"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリー"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドフェリー"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治港"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山港"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪港"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本四架橋"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝海運"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage1.nifty.com/studiodo/okudogo/okudogo-100.htm"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://ja.dbpedia.org/property/date",20041109102556
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://ja.dbpedia.org/property/title","阪神大震災の記録"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://ja.dbpedia.org/property/url","http://homepage1.nifty.com/studiodo/okudogo/okudogo-100.htm"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/abstract","愛媛阪神フェリー株式会社（えひめはんしんフェリー）は、かつて愛媛県松山市に本社を置き、兵庫県神戸市の神戸港から愛媛県今治市の今治港を経由して愛媛県松山市の松山観光港を結ぶフェリー航路を運航していた海運会社。本四架橋の影響による経営悪化や航路再編により、航路を廃止した。設立当時は来島どっくグループだった為、船名も同グループ所有の娯楽施設（ホテル奥道後）に因んで、「おくどうご」と付けられた。"
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://dbpedia.org/ontology/wikiPageLength",2165
"http://ja.dbpedia.org/resource/愛媛阪神フェリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛媛阪神フェリー?oldid=83016526&ns=0"
"http://ja.dbpedia.org/resource/日本のフェリー会社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.dbpedia.org/resource/東神戸フェリーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://wikidata.dbpedia.org/resource/Q11493806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
"http://ja.wikipedia.org/wiki/愛媛阪神フェリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛媛阪神フェリー"
