"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィーちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆゆ"
"http://ja.dbpedia.org/resource/ゆゆ","http://www.w3.org/2000/01/rdf-schema#label","ゆゆ"
"http://ja.dbpedia.org/resource/ゆゆ","http://dbpedia.org/ontology/wikiPageID",1230652
"http://ja.dbpedia.org/resource/ゆゆ","http://dbpedia.org/ontology/wikiPageRevisionID",16113869
"http://ja.dbpedia.org/resource/ゆゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村裕子"
"http://ja.dbpedia.org/resource/ゆゆ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木村裕子"
"http://ja.dbpedia.org/resource/ゆゆ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ゆゆ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆゆ?oldid=16113869&ns=0"
"http://ja.dbpedia.org/resource/ゆゆ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆゆ"
"http://ja.wikipedia.org/wiki/ゆゆ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゆゆ"
