"subject","predicate","object"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://wikidata.dbpedia.org/resource/Q11602060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/1391年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/1444年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/グスク時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/テンペスト_(池上永一)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/万国津梁の鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/中原王朝に朝貢した政権の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/亀谷長榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/人名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/今帰仁城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/伊平屋伊是名諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/伊是名城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/伊波城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/伊覇按司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/佐敷城_(琉球国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/佐敷城_(琉球国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/八幡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/八重山キリシタン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/八重瀬岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/名和氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/名護城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/喜屋武城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/城久遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/天孫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/天山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/天山陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/奄美群島の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/孫氏平田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/安里大親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/宮古島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/宮城嗣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/察度王統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尖閣諸島関連年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚巴志王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚巴志王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚徳王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚志魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚忠王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚忠王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚思紹王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚思紹王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚思達王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚思達王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚泰久王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚泰久王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚金福王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/尚金福王","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/巴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/平田大比屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/徳之島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/志魯・布里の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/念頭平松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/明氏亀谷家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/末吉宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/東アジア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/松島泰勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/松茂良興作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/武寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/沖縄県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/瀬底島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/玉陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/琉球国王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/琉球王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/琉装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/百度踏揚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/百按司墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/知念分屯基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一尚氏"
"http://ja.dbpedia.org/resource/第一尚氏","http://www.w3.org/2000/01/rdf-schema#label","第一尚氏"
"http://ja.dbpedia.org/resource/第一尚氏","http://www.w3.org/2000/01/rdf-schema#comment","第一尚氏（だいいちしょうし）は尚思紹王を始祖とし、7代63年間（1406年（永楽4年）- 1469年（成化5年））続いた琉球最初の統一王朝をつくりあげた王家およびその姓の通称。正式には尚氏だが、第二尚氏と区別するために、一般には第一尚氏と呼ばれる。"
"http://ja.dbpedia.org/resource/第一尚氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球の君主"
"http://ja.dbpedia.org/resource/第一尚氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球の王族"
"http://ja.dbpedia.org/resource/第一尚氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一尚氏"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageID",590117
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageRevisionID",90022875
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先島諸島"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球の君主"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首里"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもろさうし"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄諸島"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐良親王"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫川大主"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍氏"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那覇市"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽_(明)"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折口信夫"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護佐丸"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球陽"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王室"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚徳王"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球の王族"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚巴志王"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊波普猷"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚忠王"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋蔵大主"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿麻和利"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚思紹王"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明氏亀谷家"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武氏嘉陽家"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運天港"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1406年"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣徳帝"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落武者"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄本島"
"http://ja.dbpedia.org/resource/第一尚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚円王"
