"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在ジュネーブ外国公館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在スイス領事機関"
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://www.w3.org/2000/01/rdf-schema#label","在スイス領事機関"
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://dbpedia.org/ontology/wikiPageID",4038567
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://dbpedia.org/ontology/wikiPageRevisionID",75130560
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在スイス外国公館"
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:駐在国別の領事機関"
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://www.w3.org/2004/02/skos/core#prefLabel","在スイス領事機関"
"http://ja.dbpedia.org/resource/Category:在スイス領事機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在スイス領事機関?oldid=75130560&ns=14"
"http://wikidata.dbpedia.org/resource/Q76448258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在スイス領事機関"
