"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4170769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・ポステルス"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ポステルス"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドル・フィリッポビッチ・ポステルス（ロシア語: Александр Филиппович Постельс, ラテン文字転写: Aleksandr Filippovich Postels、ドイツ語名; Alexander Johann Gustav Postels、1801年8月24日 - 1871年6月28日）はロシアの博物学者、鉱物学者である。フョードル・リトケ（Fyodor Petrovich Litke）が率いたロシアによる当時のロシア領アメリカの探検航海に参加した博物学者の一人である。"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの博物学者"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageID",3607791
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageRevisionID",66660680
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フォン・キットリッツ"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1827_illustration_of_Castle_Hill_(Old_Sitka,_Alaska)_by_Postels.jpg"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥ"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フョードル・リトケ"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカチェリーナ・ミハイロヴナ"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア科学アカデミー"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ハインリヒ・メルテンス"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの博物学者"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルデンブルク_(領邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デミドフ賞"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻字併記"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1827_illustration_of_Castle_Hill_(Old_Sitka,_Alaska)_by_Postels.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1827_illustration_of_Castle_Hill_(Old_Sitka,_Alaska)_by_Postels.jpg"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/abstract","アレクサンドル・フィリッポビッチ・ポステルス（ロシア語: Александр Филиппович Постельс, ラテン文字転写: Aleksandr Filippovich Postels、ドイツ語名; Alexander Johann Gustav Postels、1801年8月24日 - 1871年6月28日）はロシアの博物学者、鉱物学者である。フョードル・リトケ（Fyodor Petrovich Litke）が率いたロシアによる当時のロシア領アメリカの探検航海に参加した博物学者の一人である。"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://dbpedia.org/ontology/wikiPageLength",2530
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクサンドル・ポステルス?oldid=66660680&ns=0"
"http://ja.dbpedia.org/resource/アレクサンドル・ポステルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクサンドル・ポステルス"
"http://ja.dbpedia.org/resource/デミドフ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ポステルス"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(M-R)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ポステルス"
"http://ja.wikipedia.org/wiki/アレクサンドル・ポステルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレクサンドル・ポステルス"
