"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/1985年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://wikidata.dbpedia.org/resource/Q11436596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/お笑いマンガ道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/たのきん全力投球!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/なぜなぜダイヤル!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/なぜなぜダイヤル!%3F","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/エースコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/サムシングNOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/スター誕生!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/ドーベルマン刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/ミュージック・ハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/ミラクルTV大出動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/伊藤蘭_通りすぎる夜に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋恵里子"
"http://ja.dbpedia.org/resource/伊藤蘭_通りすぎる夜に","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/大橋恵里子"
