"subject","predicate","object"
"http://ja.dbpedia.org/resource/広西虐殺","http://www.w3.org/2000/01/rdf-schema#label","広西虐殺"
"http://ja.dbpedia.org/resource/広西虐殺","http://www.w3.org/2000/01/rdf-schema#comment","広西虐殺（こうせいぎゃくさつ）とは、文化大革命中に広西チワン族自治区で発生した虐殺と人肉食である。殺害の方法には、斬首、殴打、生き埋め、石打ち、溺死などが含まれる。中国本土での公式の死者数は10万人から15万人。 虐殺と共に大規模な人肉食が武宣県と武鳴区を含む多くの郡で起こった。なお、当時の広西において飢饉の発生は無かった。部分的に開示された資料によると、少なくとも137人が食べられ、少なくとも数千人が人肉食に参加した。一部の研究者によると、広西チワン族自治区の約30の郡で人肉食が報告され、これまで犠牲者のうち421人の名前が判明している。 文化大革命後、虐殺や人肉食に関与した人々は軽微な罰を受けただけであり、武宣県では、15人が起訴されたものの、最高で14年の懲役を受けたにとどまった。また、91人の党員が除名処分となった。1968年には武宣県が人肉食についての内部報告を「中央」に提出したが、それを止めるための行動は取られなかった。"
"http://ja.dbpedia.org/resource/広西虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カニバリズム"
"http://ja.dbpedia.org/resource/広西虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広西チワン族自治区の歴史"
"http://ja.dbpedia.org/resource/広西虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化大革命"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageID",4082944
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageRevisionID",90403742
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂平市"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリング・フィールド"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凌雲県"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エズラ・ヴォーゲル"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民網"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周恩来"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央組織部"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港大学"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央弁公庁"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Huang_Yongsheng.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武鳴区"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューズウィーク"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦暉"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フーバー研究所"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党中央委員会"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州立大学"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生き埋め"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国公安部"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒五類_(文化大革命)"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武宣県"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイム_(雑誌)"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高人民検察院"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階級闘争"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高人民法院"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国青年報"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠江"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルポト"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧小平"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴港市"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広西チワン族自治区の歴史"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽州市"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央規律検査委員会"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂林市"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西江"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Weiguoqing.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニバリズム"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアン"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋国清"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港科技大学"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カニバリズム"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス通信社"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quotations_from_Chairman_Mao_Zedong_in_Wuxuan_1.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quotations_from_Chairman_Mao_Zedong_in_Wuxuan_2.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄永勝"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦北県"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上思県"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西チワン族自治区"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
