"subject","predicate","object"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://www.w3.org/2000/01/rdf-schema#label","サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://www.w3.org/2000/01/rdf-schema#comment","サウス・アフリカン・ソーラー・チャレンジ (South African Solar Challenge)は、南アフリカ共和国で開催される代替燃料車による自動車レースである。出場クラスにはハイブリッド車、電気自動車、ソーラーカー、バイオ燃料自動車がある。第1回大会は2008年に開催され、それ以降2年ごとに開催される。レースの距離は4,000 km (2,500 mi)を超える。レースのルートは年ごとに変化するが、ヨハネスブルグ、ケープタウン、ダーバンを経由し、プレトリアで終えるよう計画される。"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcg01"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーラーカー"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車レース"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageID",2233546
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageRevisionID",47111848
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーラーカー"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生可能エネルギー"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーラーカー"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーラーカーチームの一覧"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Solar_Car_Tokai_Falcin_2009_SASC.jpg"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気自動車"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokai_Falcon_2008_SASC.JPG"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海チャレンジャー"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車レース"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーラーカーレース"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレトリア"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオ燃料"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーバン"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sasc2010_tokai_challenger_table_mountain.jpg"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rsa2010_1en.png"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
