"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q72795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/10月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/オルレアン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/コルトレイク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/シャルロッテ・フォン・ベルギエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/シャルロッテ・フォン・ベルギエン","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/シャーロット・オーガスタ・オブ・ウェールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ステファニー・ド・ベルジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ドロテア・フォン・ザクセン＝コーブルク・ウント・ゴータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ノートルダム・ド・ラーケン教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ファニー・ジーフス＝コア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/フィリップ・ド・ベルジック_(フランドル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/フィリップ・ド・ベルジック_(フランドル伯)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/フスタフ・ワッペルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/フランツ・ヴィンターハルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ブルッヘ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ヘンリー・ジョン・テンプル_(第3代パーマストン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ベルギー国王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/マクシミリアン_(メキシコ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/マリア・フォン・ホーエンツォレルン＝ジグマリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/マリー・アメリー・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/マリー＝アンリエット・ド・アブスブール＝ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/マリー＝アンリエット・ド・アブスブール＝ロレーヌ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ヨーロッパの祖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
"http://ja.dbpedia.org/resource/ルイ・フィリップ_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン"
