"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホーエル_(DD-533)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/マニラ・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/レイテ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/関行男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/イントレピッド_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/エヴァソール_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/カサブランカ級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/サギノー・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/サボ・アイランド_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/サンガモン_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/サンティー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/サンフアン_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/シェナンゴ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/スワニー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/ナトマ・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://www.w3.org/2000/01/rdf-schema#label","トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqdy_"
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://dbpedia.org/ontology/wikiPageID",2263662
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://dbpedia.org/ontology/wikiPageRevisionID",35624167
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・スプレイグ"
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トーマス・スプレイグ"
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トーマス・L・スプレイグ"
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/トーマス・L・スプレイグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トーマス・L・スプレイグ?oldid=35624167&ns=0"
"http://ja.wikipedia.org/wiki/トーマス・L・スプレイグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トーマス・L・スプレイグ"
