"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q932628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","ビフェニル-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ビフェニル-2,3-ジオキシゲナーゼ（biphenyl 2,3-dioxygenase）は、ビフェニル分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 ビフェニル + NADH + H+ + O2 (1S,2R)-3-フェニルシクロヘキサ-3,5-ジエン-1,2-ジオール + NAD+ 反応式の通り、この酵素の基質はビフェニルとNADHとH+とO2、生成物は(1S,2R)-とNAD+である。 組織名はbiphenyl,NADH:oxygen oxidoreductase (2,3-hydroxylating)で、別名にbiphenyl dioxygenaseがある。"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crz6d"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.14.12"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageID",2154993
