"subject","predicate","object"
"http://ja.dbpedia.org/resource/MEMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング"
"http://ja.dbpedia.org/resource/バルクマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://www.w3.org/2000/01/rdf-schema#label","サーフェイスマイクロマシニング"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://www.w3.org/2000/01/rdf-schema#comment","サーフェイスマイクロマシニングは、MEMS（マイクロマシン）作製技術の一つ。薄膜（数μm程度）を加工してを作製する技術の総称。 集積回路作製技術にを付加したもの。 1. 
* 2. 
* リソグラフィ 3. 
* エッチング の繰り返しでデバイスを作製する。"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m11h"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機械"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageID",178470
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageRevisionID",86750699
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:機械"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルクマイクロマシニング"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソグラフィ"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチング"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイス"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロマシン"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEMSデバイス"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEMS"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成膜"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犠牲層エッチング"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Substub"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://ja.dbpedia.org/property/wikify","--11-28"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://ja.dbpedia.org/property/出典の明記","--11-28"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://ja.dbpedia.org/property/脚注の不足","--11-28"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/abstract","サーフェイスマイクロマシニングは、MEMS（マイクロマシン）作製技術の一つ。薄膜（数μm程度）を加工してを作製する技術の総称。 集積回路作製技術にを付加したもの。 1. 
* 2. 
* リソグラフィ 3. 
* エッチング の繰り返しでデバイスを作製する。"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サーフェイスマイクロマシニング"
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://dbpedia.org/ontology/wikiPageLength",393
"http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サーフェイスマイクロマシニング?oldid=86750699&ns=0"
"http://wikidata.dbpedia.org/resource/Q28692582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング"
"http://ja.wikipedia.org/wiki/サーフェイスマイクロマシニング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サーフェイスマイクロマシニング"
