"subject","predicate","object"
"http://ja.dbpedia.org/resource/オステオパシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/代替医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/催眠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/加藤恭子_(評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/医業類似行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/大岡英介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/守屋栄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/手技療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/指圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/整体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/日本標準産業分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/松本道別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/療術","http://www.w3.org/2000/01/rdf-schema#label","療術"
"http://ja.dbpedia.org/resource/療術","http://www.w3.org/2000/01/rdf-schema#comment","療術（りょうじゅつ）とは、明治末頃から市井に出現した民間療法であって、指圧・カイロプラクティック・オステオパシー（後ろ二つはアメリカから伝来）などの手技療法、電気療法、、などの手段を用いて保険治病の目的で業となす行為である。現在ではほぼ死語であり、一般的には使われていない。 なお「民間療法」は、戦前の昭和期から広く使われるようになった言葉で、通常医療に含まれない「療法」群を指すもので、健康術（体制の容認しない医学システムを用いた健康法で、一つの体系を持っているもの）や健康法（健康術よりずっと単純なもの）、呪術的療法をその内容とする。"
"http://ja.dbpedia.org/resource/療術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手技療法"
"http://ja.dbpedia.org/resource/療術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身技法"
"http://ja.dbpedia.org/resource/療術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民間療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageID",1940036
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageRevisionID",92477266
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋迪雄"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中守平"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整体"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手技療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身技法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江間俊一"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋栄夫"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊術"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きゅう"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗示"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オステオパシー"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国医学"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温熱刺激療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光線療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按摩"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロプラクティック"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民間療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物磁気説"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手当て療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラーナ"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はり"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村宏次"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宗教"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手技療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指圧"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口晴哉"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本道別"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/催眠術"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神療法"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療類似行為"
"http://ja.dbpedia.org/resource/療術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/療術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/療術","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/療術"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/abstract","療術（りょうじゅつ）とは、明治末頃から市井に出現した民間療法であって、指圧・カイロプラクティック・オステオパシー（後ろ二つはアメリカから伝来）などの手技療法、電気療法、、などの手段を用いて保険治病の目的で業となす行為である。現在ではほぼ死語であり、一般的には使われていない。 なお「民間療法」は、戦前の昭和期から広く使われるようになった言葉で、通常医療に含まれない「療法」群を指すもので、健康術（体制の容認しない医学システムを用いた健康法で、一つの体系を持っているもの）や健康法（健康術よりずっと単純なもの）、呪術的療法をその内容とする。"
"http://ja.dbpedia.org/resource/療術","http://dbpedia.org/ontology/wikiPageLength",3452
"http://ja.dbpedia.org/resource/療術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/療術?oldid=92477266&ns=0"
"http://ja.dbpedia.org/resource/野口晴哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/霊術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/操体法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://ja.dbpedia.org/resource/身体均整法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療術"
"http://wikidata.dbpedia.org/resource/Q11579007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/療術"
"http://ja.wikipedia.org/wiki/療術","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/療術"
