"subject","predicate","object"
"http://ja.dbpedia.org/resource/双葉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉町立双葉北小学校"
"http://ja.dbpedia.org/resource/双葉町立双葉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉町立双葉北小学校"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://www.w3.org/2000/01/rdf-schema#label","双葉町立双葉北小学校"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://www.w3.org/2000/01/rdf-schema#comment","双葉町立双葉北小学校（ふたばちょうりつふたばきたしょうがっこう）は、福島県双葉郡双葉町にある町立小学校。2011年発生の東日本大震災および福島第一原発事故により、いわき市にて授業を行っている。"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の公立小学校"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双葉町の建築物"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://dbpedia.org/ontology/wikiPageID",4457969
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91853489
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長塚村"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/双葉町立双葉北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉町"
