"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヴレーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローロ_(トリノ県)"
"http://ja.dbpedia.org/resource/カシネッテ・ディヴレーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローロ_(トリノ県)"
"http://ja.dbpedia.org/resource/キアヴェラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローロ_(トリノ県)"
"http://ja.dbpedia.org/resource/トッラッツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローロ_(トリノ県)"
"http://ja.dbpedia.org/resource/ブローロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローロ_(トリノ県)"
"http://ja.dbpedia.org/resource/ブローロ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブローロ_(トリノ県)"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://www.w3.org/2000/01/rdf-schema#label","ブローロ (トリノ県)"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://www.w3.org/2000/01/rdf-schema#comment","ブローロ（伊: Burolo）は、イタリア共和国ピエモンテ州トリノ県にある、人口約1,100人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t93"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ふ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリノ県のコムーネ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageID",644560
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageRevisionID",80979394
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ州"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッレンゴ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッラッツォ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ふ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシネッテ・ディヴレーア"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ県"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビエッラ県"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キアヴェラーノ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリノ県のコムーネ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴレーア"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.burolo.to.it/"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トリノ県"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burolo_Parrocchiale.jpg?width=300"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブローロ_(トリノ県)"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_-_IT_-_Torino_-_Municipality_code_1042.svg"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burolo_Parrocchiale.jpg"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/cap",10010
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/abitanti",1126
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/altitudine",276
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/anno",2020-01-01
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/densita",1126
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/didascaliaMappa","トリノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/festivo","--06-29"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/fiscale","B279"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/gradigiorno",2771
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/istat",1042
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/latitudineminuti",29
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/longitudinegradi",7
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/longitudineminuti",56
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/mappa","Map - IT - Torino - Municipality code 1042.svg"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/mappax",36
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/mappay",57
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/nomeabitanti","burolesi"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/nomecomune","Burolo"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/nomecomuneJa","ブローロ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/panorama","Burolo Parrocchiale.JPG"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ペトロ"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/patrono",")"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/prefisso",125
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/siglaprovincia","TO"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/siglaregione","PMN"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/sito","http://www.comune.burolo.to.it/"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/superficie",5.46
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://ja.dbpedia.org/property/zonasismica",4
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/abstract","ブローロ（伊: Burolo）は、イタリア共和国ピエモンテ州トリノ県にある、人口約1,100人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ブローロ_(トリノ県)","http://dbpedia.org/ontology/wikiPageLength",2350
