"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/6月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/EXPO'70パビリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/EXPO'70パビリオン","http://ja.dbpedia.org/property/建物設計","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/NHK富士見ヶ丘クラブハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/NHK富士見ヶ丘クラブハウス","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/SD選書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://wikidata.dbpedia.org/resource/Q129938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/1940年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/1950年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/さくら呉服橋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/さくら呉服橋ビル","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/アントニン・レーモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/カトリック関口教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/コンクリート船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/シャルロット・ペリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/ジョージ・ナカシマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/スリーレイクスカントリークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/テラスハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/ニューヨーク万国博覧会_(1964年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/ブリュッセル万国博覧会_(1958年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/モダニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/モダニズム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/ユニテ・ダビタシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
