"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://www.w3.org/2000/01/rdf-schema#label","バーレーンの活動家"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://dbpedia.org/ontology/wikiPageID",4322975
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://dbpedia.org/ontology/wikiPageRevisionID",82182318
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BHR"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バーレーンの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バーレーンの政治史"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://www.w3.org/2004/02/skos/core#prefLabel","バーレーンの活動家"
"http://ja.dbpedia.org/resource/Category:バーレーンの活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バーレーンの活動家?oldid=82182318&ns=14"
"http://ja.dbpedia.org/resource/Category:バーレーンの反体制派","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バーレーンの活動家"
"http://wikidata.dbpedia.org/resource/Q7206536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーレーンの活動家"
