"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:徳川慶喜の側室","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物"
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://www.w3.org/2000/01/rdf-schema#label","徳川慶喜時代の一橋徳川家家中の人物"
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://dbpedia.org/ontology/wikiPageID",4491824
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://dbpedia.org/ontology/wikiPageRevisionID",86721061
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の御三卿家中の人物"
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳川慶喜"
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://www.w3.org/2004/02/skos/core#prefLabel","徳川慶喜時代の一橋徳川家家中の人物"
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:幕末の御三卿家中の人物"
"http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:徳川慶喜時代の一橋徳川家家中の人物?oldid=86721061&ns=14"
"http://ja.dbpedia.org/resource/一色直温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川慶喜時代の一橋徳川家家中の人物"
