"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2000/01/rdf-schema#label","芦田均"
"http://ja.dbpedia.org/resource/Category:芦田均","http://dbpedia.org/ontology/wikiPageID",4056628
"http://ja.dbpedia.org/resource/Category:芦田均","http://dbpedia.org/ontology/wikiPageRevisionID",90003179
"http://ja.dbpedia.org/resource/Category:芦田均","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:芦田均","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外務大臣"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の厚生大臣"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:昭和時代戦後の内閣総理大臣"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の外交官"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:衆議院議員の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:帝国議会衆議院議員の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の政治家"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の内閣総理大臣の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/2004/02/skos/core#prefLabel","芦田均"
"http://ja.dbpedia.org/resource/Category:芦田均","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:芦田均?oldid=90003179&ns=14"
"http://ja.dbpedia.org/resource/下河辺三史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/下河辺三史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/下河辺元春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/下河辺元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/京都府第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/京都府第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/反軍演説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/反軍演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/同交会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/同交会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/帝国憲法改正小委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/帝国憲法改正小委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/幣原内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/幣原内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/昭和電工事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/昭和電工事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/民主党_(日本_1947-1950)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/片山内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/片山内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田内閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田寿美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田寿美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田鹿之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田鹿之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田修正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芦田均"
"http://ja.dbpedia.org/resource/芦田修正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芦田均"
"http://wikidata.dbpedia.org/resource/Q80384665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:芦田均"
