"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://www.w3.org/2000/01/rdf-schema#label","デジタル庁令"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:府省令"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://www.w3.org/2004/02/skos/core#prefLabel","デジタル庁令"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://dbpedia.org/ontology/wikiPageID",4446354
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://dbpedia.org/ontology/wikiPageRevisionID",85430673
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:デジタル庁令?oldid=85430673&ns=14"
"http://ja.dbpedia.org/resource/デジタル庁令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁令"
"http://ja.dbpedia.org/resource/デジタル庁令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁令"
