"subject","predicate","object"
"http://ja.dbpedia.org/resource/1851年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/1月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/イェリネク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://wikidata.dbpedia.org/resource/Q61954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://www.w3.org/2000/01/rdf-schema#label","ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://www.w3.org/2000/01/rdf-schema#comment","ゲオルグ・イェリネック（ドイツ語: Georg Jellinek、1851年6月16日 - 1911年1月12日）は、19世紀ドイツを代表する公法学者。その立場は法実証主義に連なるものとされているが、法の存在条件を社会的事実に求める英米的法実証主義とは異なる大陸系法実証主義に分類される。息子に行政法学者（Walter Jellinek、1885-1955）がいる。"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jmry"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの法学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルプレヒト・カール大学ハイデルベルクの教員"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の哲学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法哲学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageID",467287
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageRevisionID",87040950
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水垣進"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの法学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森英樹_(法学者)"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ドイツ人"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃部達吉"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣書房"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律法"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初宿正典"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政法"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西邦敏"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教徒"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴェーバー"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル大学"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦部信喜"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビトゥーア"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森英太郎"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大畑書店"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の哲学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルプレヒト・カール大学ハイデルベルクの教員"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ケルゼン"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法実証主義"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改革派_(ユダヤ教)"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南窓社"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公法"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬文堂書店"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシャン・レジーム"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇機関説"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビ"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Georg_Jellinek.jpg"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず書房"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学方法論"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法の変遷"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学陽書房"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒ出身の人物"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺信英"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア法"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山武憲"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法哲学者"
