"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11621301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/山代氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/嵯峨源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/松浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/柳川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/橘公頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/橘氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/橘氏_(筑後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/源圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/源是茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/源満末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/蒲池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/蒲池氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/蒲池久直","http://www.w3.org/2000/01/rdf-schema#label","蒲池久直"
"http://ja.dbpedia.org/resource/蒲池久直","http://www.w3.org/2000/01/rdf-schema#comment","蒲池 久直（かまち ひさなお）は、平安時代末期から鎌倉時代初頭の武将。掃部頭。蒲池氏（前蒲池）の祖。正式な名乗りは源 久直（みなもと の ひさなお）。 肥前国の皇室直轄荘園の神埼荘（鳥羽院領）に荘官として下向した嵯峨源氏の源満末の孫（あるいは子）。の子（あるいは弟）。"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嵯峨源氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橘氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/蒲池久直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒲池氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageID",115068
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageRevisionID",87478189
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨源氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源後"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神埼荘"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源憩"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池武久"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源湛"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源増"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源仕"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泊"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦党"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源官"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源寄"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満末"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源寛筭"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺糺_(平安時代)"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源副"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嵯峨源氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源望"
