"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mid-Season_Invitational","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/ROAD_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/Sechs_Kies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/BEXCO","http://www.w3.org/2000/01/rdf-schema#label","BEXCO"
"http://ja.dbpedia.org/resource/BEXCO","http://www.w3.org/2000/01/rdf-schema#comment","BEXCO（ベクスコ、벡스코）は韓国・釜山広域市海雲台区にある国際コンベンションセンター。2001年9月開業。 名称はBusan EXhibition & COnvention centerの略である。"
"http://ja.dbpedia.org/resource/BEXCO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrqdy"
"http://ja.dbpedia.org/resource/BEXCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のコンベンションセンター"
"http://ja.dbpedia.org/resource/BEXCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海雲台区"
"http://ja.dbpedia.org/resource/BEXCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の建築物"
"http://ja.dbpedia.org/resource/BEXCO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年開業の施設"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageID",2972782
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageRevisionID",91616540
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンテックス"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO駅_(釜山交通公社)"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO駅_(韓国鉄道公社)"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山都市鉄道2号線"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山国際モーターショー"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタムシティ駅"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際空港"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域電鉄"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のコンベンションセンター"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/League_of_Legends"
