"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q101530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/1225年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/1282年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/アルブレフト・スタニスワフ・ラジヴィウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/アーデレプゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/オホトルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/クウォブツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/トランス・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/フランツィシェク・ガヨウィニチェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/プシェミスウ2世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ヘンリク2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ヘンリク4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ボルコ1世_(オポーレ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ボレスワフ・ピェルヴォロドヌィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ボレスワフ・ピェルヴォロドヌィ","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ボレスワフ・ピェルヴォロドヌィ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ポーランド侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/マグダレナ・スティシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/マリウシュ・ブラズウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/マリウシュ・ブラズウィー","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ミェシュコ2世オティウィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ヴァルテラント帝国大管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエルニ"
"http://ja.dbpedia.org/resource/ヴィエルニ","http://www.w3.org/2000/01/rdf-schema#label","ヴィエルニ"
