"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11425223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂本光男"
"http://ja.dbpedia.org/resource/テレビ寺子屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本光男"
"http://ja.dbpedia.org/resource/前沢泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本光男"
"http://ja.dbpedia.org/resource/坂本光男","http://www.w3.org/2000/01/rdf-schema#label","坂本光男"
"http://ja.dbpedia.org/resource/坂本光男","http://www.w3.org/2000/01/rdf-schema#comment","坂本 光男（さかもと みつお、1929年 - ）は、日本の教育評論家。埼玉県秩父市生まれ。埼玉師範学校卒・中央大学法学部卒。小学校・中学校・高校の教師。日本生活指導研究所所長・全国生活指導研究協議会会員。「親子映画」運動を進める。映画「はしれリュウ」「学び座」の原作者。"
"http://ja.dbpedia.org/resource/坂本光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂本光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/坂本光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/坂本光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/坂本光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/坂本光男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育評論家"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageID",2618482
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageRevisionID",85513344
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前沢泰"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月書店"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育評論家"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働旬報社"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺武男"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山幸一"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内晃"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮坂哲文"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下順夫"
"http://ja.dbpedia.org/resource/坂本光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
