"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://www.w3.org/2000/01/rdf-schema#label","1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://www.w3.org/2000/01/rdf-schema#comment","1979年バレーボール男子欧州選手権は、1979年10月5日から10月13日にかけてフランスのパリで開催された、欧州バレーボール連盟主催の第11回バレーボール欧州選手権男子大会。出場国は12カ国。ソビエト連邦が5大会連続7回目の優勝を飾った。"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntdd4"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年10月"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのバレーボール"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のバレーボール"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のフランス"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageID",1571613
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageRevisionID",59737999
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州バレーボール連盟"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのバレーボール"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年のバレーボール"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年10月"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年のフランス"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝カンタン"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールーズ"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールロシア男子代表"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/mmp/online/website/main_menu/volleyball/european_championships/index_EN.html"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRAmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_cl_team_1"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_end"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BELmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_cl_header_1"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUNmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver2"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gold1"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_start"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GDRmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GREmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URSmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Winners"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TCHmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL1971mv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM1965mv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITAmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-3"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1945mv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POLmv"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bronze3"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/abstract","1979年バレーボール男子欧州選手権は、1979年10月5日から10月13日にかけてフランスのパリで開催された、欧州バレーボール連盟主催の第11回バレーボール欧州選手権男子大会。出場国は12カ国。ソビエト連邦が5大会連続7回目の優勝を飾った。"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageLength",3671
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1979年バレーボール男子欧州選手権?oldid=59737999&ns=0"
"http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールイタリア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールギリシャ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールセルビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールチェコ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールハンガリー男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールフランス男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールブルガリア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールベルギー男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールポーランド男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールルーマニア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールロシア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボール東ドイツ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボール欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://wikidata.dbpedia.org/resource/Q727369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
"http://ja.wikipedia.org/wiki/1979年バレーボール男子欧州選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1979年バレーボール男子欧州選手権"
