"subject","predicate","object"
"http://ja.dbpedia.org/resource/TKG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルコムSA"
"http://wikidata.dbpedia.org/resource/Q1818970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルコムSA"
"http://ja.dbpedia.org/resource/ボーダコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルコムSA"
"http://ja.dbpedia.org/resource/南アフリカ共和国の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルコムSA"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/2000/01/rdf-schema#label","テルコムSA"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/2000/01/rdf-schema#comment","テルコムSA（テルコムエスエー、英語: Telkom SA, Ltd）は、南アフリカ共和国ハウテン州ツワネ市都市圏に本社を置く電気通信事業を営む企業である。"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j8q6"
"http://ja.dbpedia.org/resource/テルコムSA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の電気通信事業者"
"http://ja.dbpedia.org/resource/テルコムSA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハウテン州"
"http://ja.dbpedia.org/resource/テルコムSA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の企業"
"http://ja.dbpedia.org/resource/テルコムSA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレトリア"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageID",1513464
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageRevisionID",83313589
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレトリア"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーダコム"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JSE"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pretoria_Church_Square_(View_N)_Telkom_SA_Headoffice.JPG"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレトリア"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルブロウ・タワー"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウテン州"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の企業"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の電気通信事業者"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハウテン州"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telkom.co.za/"
"http://ja.dbpedia.org/resource/テルコムSA","http://xmlns.com/foaf/0.1/name","テルコムSA"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthAfrica-stub"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZAF"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.7439
"http://ja.dbpedia.org/resource/テルコムSA","http://www.georss.org/georss/point","-25.74388888888889 28.18611111111111"
"http://ja.dbpedia.org/resource/テルコムSA","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.1861
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/numberOfEmployees",26133
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pretoria_Church_Square_(View_N)_Telkom_SA_Headoffice.jpg?width=300"
"http://ja.dbpedia.org/resource/テルコムSA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretoria_Church_Square_(View_N)_Telkom_SA_Headoffice.jpg"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/ロゴ","テルコムSA本社（プレトリア）"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/主要株主","南アフリカ政府（39％）"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/事業内容","電気通信事業"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/外部リンク","http://www.telkom.co.za/"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/市場情報","JSE:0653"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/従業員数",26133
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/本社所在地","ハウテン州ツワネ都市圏（プレトリア）"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/略称","Telkom SA"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/社名","テルコムSA"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/英文社名",""
"http://ja.dbpedia.org/resource/テルコムSA","http://ja.dbpedia.org/property/設立","--10-01"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/commonName","テルコムSA"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/purpose","電気通信事業"
"http://ja.dbpedia.org/resource/テルコムSA","http://dbpedia.org/ontology/abstract","テルコムSA（テルコムエスエー、英語: Telkom SA, Ltd）は、南アフリカ共和国ハウテン州ツワネ市都市圏に本社を置く電気通信事業を営む企業である。"
"http://ja.dbpedia.org/resource/テルコムSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テルコムSA"
