"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1699258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曾建次"
"http://ja.dbpedia.org/resource/プユマ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾建次"
"http://ja.dbpedia.org/resource/曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾建次"
"http://ja.dbpedia.org/resource/曾建次","http://www.w3.org/2000/01/rdf-schema#label","曾建次"
"http://ja.dbpedia.org/resource/曾建次","http://www.w3.org/2000/01/rdf-schema#comment","曾 建次（そ けんじ、プユマ語: Dangalo Kingzi、1942年12月11日 - ） は、台湾 カトリック花蓮教区の現任の補佐司教である。洗礼名は「洗礼者ヨハネ」。プユマ族出身。台湾原住民初のカトリック高位聖職者であり、母語伝統文化の保存推進に注力している。"
"http://ja.dbpedia.org/resource/曾建次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プユマ族"
"http://ja.dbpedia.org/resource/曾建次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/曾建次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の司教"
"http://ja.dbpedia.org/resource/曾建次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東県出身の人物"
"http://ja.dbpedia.org/resource/曾建次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageID",2901897
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageRevisionID",77977724
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾のカトリック"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プユマ族"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プユマ語"
