"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q46311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/DP28軽機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/Dシリーズ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/Far_Cry_New_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/JEANNE_D'ARC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/MU_-奇蹟の大地-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/MicMacオンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/Oberin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/Rhapsodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/SUNNY_ARCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/Sa・Ga2_秘宝伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/Soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/THE_MOMOTAROH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/笞打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/BOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/持組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/牧野権六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/サムリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/バランタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/九嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ファルサルスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ファンタシースターユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
