"subject","predicate","object"
"http://ja.dbpedia.org/resource/わたしに運命の恋なんてありえないって思ってた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bバージン"
"http://ja.dbpedia.org/resource/アフロの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bバージン"
"http://ja.dbpedia.org/resource/山田玲司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bバージン"
"http://ja.dbpedia.org/resource/羽毛田丈史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bバージン"
"http://ja.dbpedia.org/resource/週刊ヤングサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bバージン"
"http://wikidata.dbpedia.org/resource/Q11192792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Bバージン"
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/2000/01/rdf-schema#label","Bバージン"
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/2000/01/rdf-schema#comment","『Bバージン』（ビーバージン）は山田玲司の青年漫画作品。『週刊ヤングサンデー』（小学館）に1991年から1997年まで連載された。単行本は全15巻。"
"http://ja.dbpedia.org/resource/Bバージン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/Bバージン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Bバージン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/Bバージン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageID",672019
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageRevisionID",91514765
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートギャング"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛人"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水族館"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークル活動"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己同一性"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル景気"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐待"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田玲司"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
