"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホンダ・RA099","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・RC100"
"http://ja.dbpedia.org/resource/ホンダ・RA099","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ホンダ・RC100"
"http://ja.dbpedia.org/resource/ホンダ・RA121E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・RC100"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・RC100"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://www.w3.org/2000/01/rdf-schema#comment","ホンダ・RC100は、本田技研工業の技術者によって作られたプロトタイプのF1マシン。1993年に完成し、鈴鹿サーキットでテストされた後、クラッシュテストで破壊された。RC101とRC101Bと呼ばれる2台の車両も製造され、プロジェクトが終了する前にテストが行われた。 その後、ホンダはRC100を「RC-F1 1.0X」、RC101を「RC-F1 1.5X」、RC101Bを「RC-F12.0X」と呼んでいる。"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホンダのF1マシン"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出走していないF1マシン"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageID",4275231
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageRevisionID",87055639
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダテクニカルカレッジ関西"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技術研究所"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストン"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出走していないF1マシン"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風洞"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年のF1世界選手権"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型10気筒"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限ホンダ・MF301H"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダF1"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年のF1世界選手権"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本信彦"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクラーレン・MP4/6"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・RA121E"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクラーレン・MP4/7A"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honda_RC-F1_1.5X_front-left_Honda_Collection_Hall.jpg"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honda_RC-F1_2.0X_front-left_Honda_Collection_Hall.jpg"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホンダのF1マシン"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋悟"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道上龍"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンプカー・ワールド・シリーズ"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ3000"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインリンクもてぎ"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダコレクションホール"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honda_RC-F1_2.0X_bottom_Honda_Collection_Hall.jpg"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿サーキット"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-TEC"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年サンマリノグランプリ"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008035227/http:/www.allf1.info/teams/honda.php"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forix.com/8w/honda101.html"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.honda.com/RandD/tochigi/"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:F1"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_racing_car"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_RC-F1_2.0X_bottom_Honda_Collection_Hall.jpg"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_RC-F1_1.5X_front-left_Honda_Collection_Hall.jpg"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_RC-F1_2.0X_front-left_Honda_Collection_Hall.jpg"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_RC-F1_1.5X_front-left_Honda_Collection_Hall.jpg?width=300"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/carName","Honda RC-F1 1.5X"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/carName","Honda RC-F1 1.0X"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/carName","Honda RC-F1 2.0X"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/drivers","道上龍"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/drivers","中嶋悟"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/engineName","ホンダ・RA122E 3.5L V型12気筒"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/engineName","ホンダ・RA121E 3.5L V型12気筒"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/engineName","無限ホンダ・MF301H 3.0L V型10気筒"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/gearboxName",6
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/tyres","ブリヂストン"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/category","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/designer","橋本健（プロジェクトリーダー、ホンダR&D）"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/designer","瀧敬之介（開発主任、ホンダR&D）"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://ja.dbpedia.org/property/constructor","http://ja.dbpedia.org/resource/ホンダF1"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/abstract","ホンダ・RC100は、本田技研工業の技術者によって作られたプロトタイプのF1マシン。1993年に完成し、鈴鹿サーキットでテストされた後、クラッシュテストで破壊された。RC101とRC101Bと呼ばれる2台の車両も製造され、プロジェクトが終了する前にテストが行われた。 その後、ホンダはRC100を「RC-F1 1.0X」、RC101を「RC-F1 1.5X」、RC101Bを「RC-F12.0X」と呼んでいる。"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://dbpedia.org/ontology/wikiPageLength",5008
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホンダ・RC100?oldid=87055639&ns=0"
"http://ja.dbpedia.org/resource/ホンダ・RC100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホンダ・RC100"
"http://ja.dbpedia.org/resource/飯田章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・RC100"
"http://wikidata.dbpedia.org/resource/Q4040745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・RC100"
"http://ja.wikipedia.org/wiki/ホンダ・RC100","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホンダ・RC100"
