"subject","predicate","object"
"http://ja.dbpedia.org/resource/MONSTERS_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/OZアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/TBS成田事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://wikidata.dbpedia.org/resource/Q11395474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/10.20成田現地闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ついでにとんちんかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/アメリカンプロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/オーソン・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ゲバルト棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/コルト・キングコブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ザ・ビッグプロレスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ジョン・パーソンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/スパーク!!ララナギはりけ〜ん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ダウンタウンのごっつええ感じのコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ダンガンロンパ_希望の学園と絶望の高校生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/デサント・オ・ザンファー_地獄に堕ちて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ハイテクノロジー・スーサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ヒンターカイフェック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ファイティングレイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ブラウン神父の童心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/ラグナ・クラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/レフェリー_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/不発弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/世田谷一家殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/仁保事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/便器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/八戸市女子中学生刺殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/八王子通り魔事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/公訴時効","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/凶器","http://www.w3.org/2000/01/rdf-schema#label","凶器"
"http://ja.dbpedia.org/resource/凶器","http://www.w3.org/2000/01/rdf-schema#comment","凶器（きょうき、兇器とも）英語Aweaponとは、ヒトの生命・身体に危害を与え、殺害や傷害のために用いられる道具の総称。主に刃物や銃など。"
"http://ja.dbpedia.org/resource/凶器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武器"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageID",711774
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageRevisionID",91876953
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害玩具"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武器"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽犯罪法"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷害"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法の改正手続に関する法律"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗犯等ノ防止及処分ニ関スル法律"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃砲刀剣類所持等取締法"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人質による強要行為等の処罰に関する法律"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刃渡り"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺害"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刃物"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷惑防止条例"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器準備集合罪・凶器準備結集罪"
"http://ja.dbpedia.org/resource/凶器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/凶器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/凶器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/凶器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/凶器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/凶器","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/凶器"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/abstract","凶器（きょうき、兇器とも）英語Aweaponとは、ヒトの生命・身体に危害を与え、殺害や傷害のために用いられる道具の総称。主に刃物や銃など。"
"http://ja.dbpedia.org/resource/凶器","http://dbpedia.org/ontology/wikiPageLength",2079
"http://ja.dbpedia.org/resource/凶器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/凶器?oldid=91876953&ns=0"
"http://ja.dbpedia.org/resource/凶器_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/凶器準備集合罪・凶器準備結集罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/刀工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/刺傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/千葉県立市川工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/南幌町家族殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/堺市母娘殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/大菩薩峠事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/大阪姉妹殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/密室殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/小田急線刺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/岡山県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/広島市佐伯区スーパー強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/旧清川村強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/時限式発火装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/有害玩具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/東京消防庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/東京都中野区暴力団組員殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/松橋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/松永光弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/残酷な天使のテーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/殺し屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/殺人鬼の誘惑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/江津事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/沼津OL強姦殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/浜比嘉島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/渋谷区短大生切断遺体事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/熊本主婦殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/熊本饅頭屋夫妻殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/特別防衛保障","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/特殊警棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/琉球銀行若松支店強盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/破壊活動防止法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/神戸弘陵学園高校生刺殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/福岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/秘密の暴露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/自動車警ら隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/自撮り棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/航空扱い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/藤本事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/虎の穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/袴田事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/裁判員制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/裸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/西那須野女子大生刺殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/金正日政治軍事大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/釘バット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/鈍器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/鉄パイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/銃砲刀剣類所持等取締法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/阪急南茨木駅前路上スーパー店員強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/阿部桂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/高校生首切り殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/兇器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凶器"
"http://ja.dbpedia.org/resource/兇器","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/凶器"
"http://ja.wikipedia.org/wiki/凶器","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/凶器"
