"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17349703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上千津子"
"http://ja.dbpedia.org/resource/井上千津子","http://www.w3.org/2000/01/rdf-schema#label","井上千津子"
"http://ja.dbpedia.org/resource/井上千津子","http://www.w3.org/2000/01/rdf-schema#comment","井上 千津子（いのうえ ちづこ、1939年 - ）は、介護福祉士、介護福祉学者。 長野県生まれ。長野県短期大学卒業。1974年より新潟県上越市民生部福祉課でホームヘルパーに従事、1981年『ヘルパー奮戦の記』で毎日出版文化賞受賞。1990年より介護福祉養成専門学校の教員、大学非常勤講師、1995年東海大学教授、2000年金城大学副学長。CCWR（全国介護福祉士・介護福祉研究会）会長。2002年長崎純心大学大学院人間文化研究科修士課程修了。京都女子大学教授、2010年退任。"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都女子大学の教員"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会福祉学者"
"http://ja.dbpedia.org/resource/井上千津子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageID",3020375
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageRevisionID",84756792
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井奈美"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川盛秀"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会福祉学者"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日浦美智江"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都女子大学の教員"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城大学"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田信子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部祥子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七田惠子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高垣節子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中由紀子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都女子大学"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白澤政和"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本民夫"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉学"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎純心大学"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県短期大学"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川廷宗之"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城大学の教員"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上之園佳子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾台安子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一番ケ瀬康子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島渡"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田ケイ子"
