"subject","predicate","object"
"http://ja.dbpedia.org/resource/レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代レバノンの歴史"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://www.w3.org/2000/01/rdf-schema#label","古代レバノンの歴史"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://www.w3.org/2000/01/rdf-schema#comment","古代レバノンの歴史では、現在レバノンと呼ばれている地方の歴史のうち、フェニキア時代からアラブによる統治の前夜までを対象とする。"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119rz71"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東史"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノンの歴史"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageID",692241
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",89198365
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ人"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アジア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレイオス1世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baalbek003.jpg"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トトメス3世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドシウス1世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル川"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイダ"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブオイル"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラト・ピレセル3世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンビュセス2世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象牙"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアフメス1世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セム"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ戦争"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルス"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイルート"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アジア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアドコイ"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染料"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レバノンの歴史"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュブロス"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エサルハドン"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マケドニア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中東史"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
