"subject","predicate","object"
"http://ja.dbpedia.org/resource/各国軍の航空配備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-17_(輸送機)"
"http://ja.dbpedia.org/resource/高揚力装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-17_(輸送機)"
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://www.w3.org/2000/01/rdf-schema#label","C-17 (輸送機)"
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3z"
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://dbpedia.org/ontology/wikiPageID",1428638
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://dbpedia.org/ontology/wikiPageRevisionID",19401386
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-17_(航空機)"
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/C-17_(航空機)"
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/C-17_(輸送機)"
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/C-17_(輸送機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/C-17_(輸送機)?oldid=19401386&ns=0"
"http://ja.wikipedia.org/wiki/C-17_(輸送機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/C-17_(輸送機)"
