"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11401508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北岡耕二"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡耕二"
"http://ja.dbpedia.org/resource/北岡耕二","http://www.w3.org/2000/01/rdf-schema#label","北岡耕二"
"http://ja.dbpedia.org/resource/北岡耕二","http://www.w3.org/2000/01/rdf-schema#comment","北岡 耕二（きたおか こうじ、1935年 - ）は、日本の小説家。兵庫県神戸市出身、一橋大学社会学部卒業。電通を定年退職。"
"http://ja.dbpedia.org/resource/北岡耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/北岡耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文學界新人賞受賞者"
"http://ja.dbpedia.org/resource/北岡耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/北岡耕二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageID",1054487
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageRevisionID",92524383
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文學界新人賞"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文學界新人賞受賞者"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文學界"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学社会学部"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/北岡耕二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/北岡耕二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/北岡耕二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/abstract","北岡 耕二（きたおか こうじ、1935年 - ）は、日本の小説家。兵庫県神戸市出身、一橋大学社会学部卒業。電通を定年退職。"
"http://ja.dbpedia.org/resource/北岡耕二","http://dbpedia.org/ontology/wikiPageLength",501
"http://ja.dbpedia.org/resource/北岡耕二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北岡耕二?oldid=92524383&ns=0"
"http://ja.dbpedia.org/resource/北岡耕二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北岡耕二"
"http://ja.dbpedia.org/resource/文學界新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡耕二"
"http://ja.wikipedia.org/wiki/北岡耕二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北岡耕二"
