"subject","predicate","object"
"http://ja.dbpedia.org/resource/すきとおった銀の髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/エドガー・ポーツネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/エヴァンズの遺書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/トーマの心臓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/ハンプティ・ダンプティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/ポーの一族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/ポーの一族_(1972年の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/マザー・グース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://www.w3.org/2000/01/rdf-schema#label","メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://www.w3.org/2000/01/rdf-schema#comment","「メリーベルと銀のばら」（メリーベルとぎんのばら）は、吸血鬼一族の物語を描いた萩尾望都のファンタジー漫画作品『ポーの一族』シリーズのうち、『別冊少女コミック』1973年1月号から3月号にかけて連載された作品である。 『ポーの一族』シリーズの第5作で、前作「ポーの一族 (1972年の漫画)」と次作「小鳥の巣」と合わせて『別冊少女コミック』1972年9月号から1973年7月号にかけて連載された「3部作」の一つ。主人公のエドガー・ポーツネルと妹のメリーベルの生い立ちと、2人がバンパネラ（吸血鬼）になるまでを描いた、シリーズの端緒となる作品である。"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェールズを舞台とした作品"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした漫画作品"
