"subject","predicate","object"
"http://ja.dbpedia.org/resource/881年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:881年"
"http://ja.dbpedia.org/resource/881年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:881年"
"http://ja.dbpedia.org/resource/Category:881年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:881年","http://www.w3.org/2000/01/rdf-schema#label","881年"
"http://ja.dbpedia.org/resource/Category:881年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:9世紀の各年"
"http://ja.dbpedia.org/resource/Category:881年","http://www.w3.org/2004/02/skos/core#prefLabel","881年"
"http://ja.dbpedia.org/resource/Category:881年","http://dbpedia.org/ontology/wikiPageID",701751
"http://ja.dbpedia.org/resource/Category:881年","http://dbpedia.org/ontology/wikiPageRevisionID",59865919
"http://ja.dbpedia.org/resource/Category:881年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearcat"
"http://ja.dbpedia.org/resource/Category:881年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:881年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:881年?oldid=59865919&ns=14"
"http://wikidata.dbpedia.org/resource/Q6576730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:881年"
