"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/三光神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/住吉神社_(角田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/多珂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/宮城県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/宮城県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/山形県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/榊流永代神楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/美和神社_(長野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/2000/01/rdf-schema#label","青麻神社"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/2000/01/rdf-schema#comment","青麻神社（あおそじんじゃ）は、宮城県仙台市宮城野区にある神社である。旧社格は郷社。旧称を青麻岩戸三光宮、青麻権現社、嵯峨神社などといい、日本各地にある青麻神社・三光神社の総本社である。"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/alias","青麻岩戸三光宮"
"http://ja.dbpedia.org/resource/青麻神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の神社"
"http://ja.dbpedia.org/resource/青麻神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城野区の歴史"
"http://ja.dbpedia.org/resource/青麻神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の旧郷社"
"http://ja.dbpedia.org/resource/青麻神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城野区の建築物"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageID",1231354
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageRevisionID",82428859
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙人"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻の葉文様"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏習合"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権現"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
