"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年アントファガスタ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/5月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/マグニチュード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/三陸海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/千葉県の事件一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/地震の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/巨大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/歴史地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/歴史的な津波の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/超巨大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/アリカ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/イキケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/2000/01/rdf-schema#label","イキケ地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/2000/01/rdf-schema#comment","イキケ地震（イキケじしん）は、1877年にチリ北部、イキケ沖で発生した巨大地震である。太平洋の広範囲に津波被害を起こした。 9年前にはこの地震の震源域に隣接した北部でアリカ地震があった。"
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54p_9"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年の地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年のチリ"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タラパカ州"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年のペルー"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年のボリビア"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年5月"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageID",2561281
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageRevisionID",84438811
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国境線"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収束型境界"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカプレート"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年5月"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京湾"
