"subject","predicate","object"
"http://ja.dbpedia.org/resource/太子信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/2000/01/rdf-schema#label","太子山 (山鉾)"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/2000/01/rdf-schema#comment","太子山（たいしやま）は祇園祭先祭の山の一つ。油小路仏光寺下ル太子山町に位置する。"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子を題材とした作品"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖徳太子"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageID",4176909
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageRevisionID",85767918
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園祭"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gion_Matsuri_2017-53.jpg"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gion_Matsuri_2017-54.jpg"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏光寺通"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下京区"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油小路通"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王子を題材とした作品"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖徳太子"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gionmatsuri.or.jp/yamahoko/taishiyama.html"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kyoto.lg.jp/shimogyo/page/0000011925.html"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://xmlns.com/foaf/0.1/name","太子山"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:祇園祭の山鉾"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/神事","祇園祭（7月）"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gion_Matsuri_2017-53.jpg?width=300"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gion_Matsuri_2017-54.jpg"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gion_Matsuri_2017-53.jpg"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/名称","太子山"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/所在地","京都府京都市下京区油小路仏光寺下ル太子山町"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://ja.dbpedia.org/property/画像","--07-17"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/address","京都府京都市下京区油小路仏光寺下ル太子山町"
