"subject","predicate","object"
"http://ja.dbpedia.org/resource/コフィ・アナン","http://www.w3.org/2000/01/rdf-schema#label","コフィ・アナン"
"http://ja.dbpedia.org/resource/コフィ・アナン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498f"
"http://ja.dbpedia.org/resource/コフィ・アナン","http://dbpedia.org/ontology/wikiPageID",111263
"http://ja.dbpedia.org/resource/コフィ・アナン","http://dbpedia.org/ontology/wikiPageRevisionID",2272074
"http://ja.dbpedia.org/resource/コフィ・アナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフィー・アナン"
"http://ja.dbpedia.org/resource/コフィ・アナン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コフィー・アナン"
"http://ja.dbpedia.org/resource/コフィ・アナン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コフィ・アナン"
"http://ja.dbpedia.org/resource/コフィ・アナン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/コフィ・アナン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コフィ・アナン?oldid=2272074&ns=0"
"http://ja.wikipedia.org/wiki/コフィ・アナン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コフィ・アナン"
