"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11260438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うそ"
"http://ja.dbpedia.org/resource/日本の伝統工芸品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそ"
"http://ja.dbpedia.org/resource/爆丸バトルブローラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそ"
"http://ja.dbpedia.org/resource/うそ","http://www.w3.org/2000/01/rdf-schema#label","うそ"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageID",625194
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageRevisionID",85917388
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウソ"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条きよし"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満宮"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クインテット_(テレビ番組)"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷽替え"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:索引_う"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USO_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそ_(中条きよしの曲)"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/うそ_(中条きよしの曲)"
"http://ja.dbpedia.org/resource/うそ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/うそ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/うそ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/うそ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/うそ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うそ"
"http://ja.dbpedia.org/resource/うそ","http://dbpedia.org/ontology/wikiPageLength",369
"http://ja.dbpedia.org/resource/うそ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うそ?oldid=85917388&ns=0"
"http://ja.dbpedia.org/resource/うそ×モテ_〜うそんこモテモテーション〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそ"
"http://ja.dbpedia.org/resource/エミール・デュルケーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそ"
"http://ja.dbpedia.org/resource/ヒポクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそ"
"http://ja.wikipedia.org/wiki/うそ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うそ"
