"subject","predicate","object"
"http://ja.dbpedia.org/resource/True_Type","http://www.w3.org/2000/01/rdf-schema#label","True Type"
"http://ja.dbpedia.org/resource/True_Type","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nyr"
"http://ja.dbpedia.org/resource/True_Type","http://dbpedia.org/ontology/wikiPageID",2052067
"http://ja.dbpedia.org/resource/True_Type","http://dbpedia.org/ontology/wikiPageRevisionID",31377254
"http://ja.dbpedia.org/resource/True_Type","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrueType"
"http://ja.dbpedia.org/resource/True_Type","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/TrueType"
"http://ja.dbpedia.org/resource/True_Type","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/True_Type"
"http://ja.dbpedia.org/resource/True_Type","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/True_Type","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/True_Type?oldid=31377254&ns=0"
"http://ja.wikipedia.org/wiki/True_Type","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/True_Type"
