"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポロニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bq"
"http://ja.dbpedia.org/resource/劣化ウラン弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bq"
"http://ja.dbpedia.org/resource/Bq","http://www.w3.org/2000/01/rdf-schema#label","Bq"
"http://ja.dbpedia.org/resource/Bq","http://dbpedia.org/ontology/wikiPageID",411683
"http://ja.dbpedia.org/resource/Bq","http://dbpedia.org/ontology/wikiPageRevisionID",33776064
"http://ja.dbpedia.org/resource/Bq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BQ"
"http://ja.dbpedia.org/resource/Bq","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BQ"
"http://ja.dbpedia.org/resource/Bq","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/Bq","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bq?oldid=33776064&ns=0"
"http://ja.dbpedia.org/resource/Bq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bq"
"http://ja.wikipedia.org/wiki/Bq","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bq"
