"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/今治圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/今治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://www.w3.org/2000/01/rdf-schema#label","今治精華高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://www.w3.org/2000/01/rdf-schema#comment","今治精華高等学校（いまばりせいかこうとうがっこう）とは、愛媛県今治市中日吉町二丁目にある私立高等学校。"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の通信制高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の私立高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageID",60885
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91809276
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POLYSICS"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原慎平"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不登校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予讃線"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制課程"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
