"subject","predicate","object"
"http://ja.dbpedia.org/resource/7月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/EY新日本有限責任監査法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/外部監査制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/アーク有限責任監査法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/会計大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/公益法人等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/公認会計士_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/公認会計士_(日本)","http://ja.dbpedia.org/property/根拠法令","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/公認会計士・監査審査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士法"
"http://ja.dbpedia.org/resource/公認会計士法","http://www.w3.org/2000/01/rdf-schema#label","公認会計士法"
"http://ja.dbpedia.org/resource/公認会計士法","http://www.w3.org/2000/01/rdf-schema#comment","公認会計士法（こうにんかいけいしほう、昭和23年法律第103号）は、公認会計士の制度を定める日本の法律。 所管官庁は、金融庁である。 1948年7月6日、公布。 公認会計士・会計士補（現行制度下の公認会計士試験合格者の地位に相当）の使命、職務、監査法人・日本公認会計士協会・監査審査会の制度などを定めるほか、無資格者の財務書類の監査及び証明事務の取り扱い禁止、事務を取り扱う表示の禁止、公認会計士事務所の名称使用禁止などを定めている。"
"http://ja.dbpedia.org/resource/公認会計士法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/公認会計士法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/公認会計士法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会計"
"http://ja.dbpedia.org/resource/公認会計士法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済政策"
"http://ja.dbpedia.org/resource/公認会計士法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年の法"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageID",400397
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageRevisionID",91133326
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済政策"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会計"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公認会計士_(日本)"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年の法"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査法人"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公認会計士"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本公認会計士協会"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政手続法"
"http://ja.dbpedia.org/resource/公認会計士法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融庁"
