"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネーデルラント17州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブレー講和条約"
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://www.w3.org/2000/01/rdf-schema#label","カンブレー講和条約"
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://dbpedia.org/ontology/wikiPageID",3609399
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://dbpedia.org/ontology/wikiPageRevisionID",64402102
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴婦人の和約"
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/貴婦人の和約"
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンブレー講和条約?oldid=64402102&ns=0"
"http://ja.dbpedia.org/resource/カンブレー講和条約","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンブレー講和条約"
"http://ja.wikipedia.org/wiki/カンブレー講和条約","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンブレー講和条約"
