"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q34012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/007は殺しの番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/1924年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/1941_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/1954年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/1972年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/1990年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/2004年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/D.N.A./ドクター・モローの島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/D.N.A./ドクター・モローの島","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/D.N.A.V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/G・D・スプラドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
