"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3516109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/アウトゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/アウトゾーン","http://ja.dbpedia.org/property/programmer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ゲットスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ゲットスター","http://ja.dbpedia.org/property/programmer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ゼロウィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ゼロウィング","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/タイガーヘリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/タイガーヘリ","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ドギューン!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ドギューン!!","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ドギューン!!","http://ja.dbpedia.org/property/programmer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ヘルファイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ヘルファイヤー","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/ボム_(シューティングゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/リパルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/リパルス","http://ja.dbpedia.org/property/programmer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/上村建也","http://www.w3.org/2000/01/rdf-schema#label","上村建也"
"http://ja.dbpedia.org/resource/上村建也","http://www.w3.org/2000/01/rdf-schema#comment","上村 建也（うえむら たつや、1960年6月23日 - ）は、プログラマー、ゲームミュージック作曲家で、現在は株式会社TATSUJINマーケティング責任者。兵庫県出身。"
"http://ja.dbpedia.org/resource/上村建也","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02478f"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
