"subject","predicate","object"
"http://ja.dbpedia.org/resource/天野肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山トライアスロン協会"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://www.w3.org/2000/01/rdf-schema#label","福山トライアスロン協会"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人福山トライアスロン協会（ふくやまトライアスロンきょうかい、英: Fukuyama Triathlon Association, 略称：FTA）は、広島県福山市におけるトライアスロンの大会を運営する団体。 広島県福山市内の広告制作会社株式会社 の企画・発案により若手有志を中心に福山市内でトライアスロン大会を開催するために組織されたのが始まり。その動きに賛同した市内企業経営者が理事として参加し一般社団法人として組織化。理事長は天野肇。"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市のスポーツ"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の一般社団法人"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般社団法人_(スポーツ関係)"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトライアスロン"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageID",3562782
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageRevisionID",77838445
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンエス_(ユニフォームメーカー)"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマノ企業"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトライアスロン"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤卓己"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田泰稔"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラル"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細羽雅之"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伸友"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇根智久"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の一般社団法人"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅田博文"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野スポーツ振興財団"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横藤田晋"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝原潤司"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクレア"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿原博樹"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿原銘板製作所"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市のスポーツ"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞆スコレ・コーポレーション"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本勝政"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海由子"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野肇"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上正高"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光和物産"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡邊大介"
"http://ja.dbpedia.org/resource/福山トライアスロン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林宏明"
